num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2551;1;2654;590,82;590,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;1;748;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2552;1;2655;195,21;195,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;1;749;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2553;1;2656;269,61;269,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;2;750;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2554;1;2657;135;135;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;2;751;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2555;1;2658;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;2;752;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2556;1;2659;518,82;518,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;2;753;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2557;1;2660;590,82;590,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;2;754;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2558;1;2661;837,69;837,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;2760;2;755;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2559;1;2662;3.651,18;3.651,18;A.I.A.S.;0;27/09/2022;1055;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/09/2022
2560;1;2663;3.651,18;3.651,18;A.I.A.S.;0;27/09/2022;1055;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;29/09/2022
2561;1;2664;1.209,16;1.209,16;AS.GE.SA. COOPERATIVA SOCIALE ARL;ZAF34BE1A6;27/09/2022;3350;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29/09/2022
2562;1;2665;154,52;154,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;3350;0;31;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2563;1;2666;2.877,69;2.877,69;SAN GERMANO S.P.A.;Z68349A77D;27/09/2022;950;3;1105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;29/09/2022
2564;1;2667;122;122;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;3350;0;475;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2565;1;2668;663,66;663,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;3350;0;24;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2566;1;2669;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;4930;1;664;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2567;1;2670;435,65;435,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;4930;1;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2568;1;2671;266,36;266,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;27/09/2022;3350;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/09/2022
2569;1;2674;30.988,00;30.988,00;EDILVERDE SOC.COOP.;8991549CF4;29/09/2022;3820;5;893;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30/09/2022
2570;1;2675;1.458,08;1.458,08;LECCA VERONICA;ZA027DE10E;29/09/2022;1092;1;267;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/09/2022
2571;1;2676;1.458,08;1.458,08;LECCA STEFANO;ZA027DE10E;29/09/2022;1092;1;266;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;30/09/2022
2572;1;3062;117,5;117,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;482;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2022
2573;1;2677;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;480;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2574;1;2678;166,66;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;481;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2575;1;2679;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;483;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2576;1;3820;250,01;250,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;484;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/12/2022
2577;1;2680;166,67;166,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;486;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2578;1;2681;151,57;151,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;485;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2579;1;2682;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;2;488;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2580;1;2683;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;4940;1;683;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2581;1;2684;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;29/09/2022;3350;0;40;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/09/2022
2582;1;2685;5;5;HAIR COLOR ACCONCIATURE DI GIORDANO SIMONETTA;0;29/09/2022;4810;1;309;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;30/09/2022
2583;1;2686;14.346,10;14.346,10;IL GABBIANO SOC. COOP. SOCIALE ONLUS; ;29/09/2022;4680;2;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30/09/2022
2584;1;2687;6.666,66;6.666,66;COMUNE DI SAN SPERATE; ;30/09/2022;4930;0;287;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/09/2022
2585;1;2688;6.666,66;6.666,66;COMUNE DI ASSEMINI; ;30/09/2022;4930;0;226;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/09/2022
2586;1;2689;4.800,00;4.800,00;COMUNE DI CAPOTERRA; ;30/09/2022;4930;0;225;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/09/2022
2589;1;2807;24;24;PIRODDI CANDIDA ECONOMO; ;03/10/2022;130;3;255;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;17/10/2022
2590;1;2808;19,95;117,75;PIRODDI CANDIDA ECONOMO; ;03/10/2022;130;3;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2590;2;2808;45;117,75;PIRODDI CANDIDA ECONOMO; ;03/10/2022;130;3;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2590;3;2808;52,8;117,75;PIRODDI CANDIDA ECONOMO; ;03/10/2022;130;3;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2591;1;2809;5;11;PIRODDI CANDIDA ECONOMO; ;03/10/2022;311;3;520;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/10/2022
2591;2;2809;6;11;PIRODDI CANDIDA ECONOMO; ;03/10/2022;311;3;520;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/10/2022
2592;1;2810;7,68;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2592;2;2810;7,68;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2592;3;2810;7,68;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2592;4;2810;7,68;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2592;5;2810;11,68;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2592;6;2810;11,98;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2592;7;2810;11,98;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2592;8;2810;12,13;78,49;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2593;1;2811;387,8;387,8;PIRODDI CANDIDA ECONOMO; ;03/10/2022;410;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2595;1;2813;12;12;PIRODDI CANDIDA ECONOMO; ;03/10/2022;950;5;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;17/10/2022
2598;1;2816;110;110;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;2;667;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2599;1;2817;4;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;2;2817;9;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;3;2817;9;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;4;2817;12;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;5;2817;20;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;6;2817;20;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;7;2817;20;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;8;2817;20;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;9;2817;30;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2599;10;2817;30;174;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1095;4;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;17/10/2022
2600;1;2818;31,07;31,07;PIRODDI CANDIDA ECONOMO; ;03/10/2022;1215;0;640;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;1;Spese dovute a sanzioni;1;Spese dovute a sanzioni;17/10/2022
2601;1;2819;106,32;106,32;PIRODDI CANDIDA ECONOMO; ;03/10/2022;2071;1;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/10/2022
2602;1;2820;54,21;54,21;PIRODDI CANDIDA ECONOMO; ;03/10/2022;2630;5;229;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2603;1;2821;1,59;1,59;PIRODDI CANDIDA ECONOMO; ;03/10/2022;2980;9;438;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;17/10/2022
2604;1;2822;121,55;121,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;03/10/2022;2980;9;736;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;17/10/2022
2605;1;2823;5,98;298,27;PIRODDI CANDIDA ECONOMO; ;03/10/2022;4020;5;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2605;2;2823;92,69;298,27;PIRODDI CANDIDA ECONOMO; ;03/10/2022;4020;5;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2605;3;2823;199,6;298,27;PIRODDI CANDIDA ECONOMO; ;03/10/2022;4020;5;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/10/2022
2606;1;2690;4.616,62;4.616,62;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;03/10/2022;4680;2;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04/10/2022
2607;1;2691;49,5;49,5;FARMACIA MAMBRINI Sas; ;03/10/2022;4220;17;729;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;04/10/2022
2608;1;3042;30;30;GESTORE SERVIZI ENERGETICI;0;03/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2609;1;3077;6,6;6,6;GESTORE SERVIZI ENERGETICI;0;03/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2610;1;3043;0,53;0,53;GESTORE SERVIZI ENERGETICI;0;03/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2611;1;3078;0,12;0,12;GESTORE SERVIZI ENERGETICI;0;03/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2612;1;3044;0,5;0,5;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2613;1;2692;4.000,00;4.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;04/10/2022;4220;1;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/10/2022
2614;1;3079;0,11;0,11;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2615;1;3045;5,74;5,74;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2616;1;3080;1,26;1,26;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2617;1;2693;12.406,24;12.406,24;COOPERATIVA SOCIALE SAN MARCO ONLUS; ;04/10/2022;4220;11;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04/10/2022
2618;1;3046;13,87;13,87;GESTORE SERVIZI ENERGETICI; ;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2619;1;3081;3,05;3,05;GESTORE SERVIZI ENERGETICI; ;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2620;1;3047;3,83;3,83;GESTORE SERVIZI ENERGETICI; ;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2621;1;3082;0,84;0,84;GESTORE SERVIZI ENERGETICI; ;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2622;1;3048;2,5;2,5;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2623;1;3083;0,55;0,55;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2624;1;3049;30;30;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2625;1;3084;6,6;6,6;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2626;1;3050;1,56;1,56;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/11/2022
2627;1;3085;0,34;0,34;GESTORE SERVIZI ENERGETICI;0;04/10/2022;560;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/11/2022
2628;1;2694;1.266,66;1.266,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;04/10/2022;4930;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/10/2022
2629;1;2695;1.179,58;1.179,58;AS.GE.SA. COOPERATIVA SOCIALE ARL;Z2236AE4BD;04/10/2022;3350;1;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04/10/2022
2630;1;2696;54,9;54,9;VODAFONE ITALIA SPA;Z1C34E712E;04/10/2022;802;1;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04/10/2022
2631;1;2697;37,82;37,82;VODAFONE ITALIA SPA;Z1C34E712E;04/10/2022;130;6;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04/10/2022
2632;1;2698;70.111,30;70.111,30;COOPERATIVA SOCIALE C.T.R. ONLUS;902369088D;04/10/2022;4390;1;1124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04/10/2022
